

Robert Tithering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127113
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tithering
Gender	Male
Abode	Back Queen Anne St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1827 - 1828, Page 336, Entry 2682
Source	LDS Film 1656419
Parent Of	Thomas Tithering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127113&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127113&Relationship=2ndParent



