

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jun 1834
Witnesses	John Griffiths; Cain Jones
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 40, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031340&Relationship=Groom
Witnessed Marriage Of	Catharine Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031340&Relationship=Bride



