

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140729
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Leigh Street
Year	1832 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	8 Sep 1832
Register	Baptisms 1817 - 1837, Page 10, Entry 26
Source	LDS Film 1482389
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140729&Relationship=2ndParent



