

Lazarus Jones Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088179
First Name (With Contractions)	Lazarus
First Name (Without Contractions)	Lazarus
Middle or Other Names	Jones
Surname	Venables
Gender	Male
Abode	Great George Square
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1816
Occupation (As Documented)	Barrister
Occupation (Standardised)	Barrister
Occupation (HISCO Code)	12110
Date Of Child's Birth	5 May 1815
Register	Baptisms 1815 - 1816, Page 104, Entry 831
Source	LDS Film 1656378
Parent Of	Edward Frederick Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088179&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088179&Relationship=2ndParent



