

Alexander Septimus Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062727
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Septimus
Surname	Hay
Name Suffixes	Gentleman
Gender	Male
Abode	Vauxhall Rd
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1849
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Emson; Sarah Emson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 110, Entry 219
Source	LDS Film 1656510
Witnessed By	Thomas Emson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062727&Relationship=Witness_1
Witnessed By	Sarah Emson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062727&Relationship=Witness_2
Married To	Catherine Dawson Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062727&Relationship=Bride



