

Henry Meddows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meddows
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1800
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Wm. James; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 121, Entry 3236
Source	LDS Film 1656150
Witnessed By	Wm. James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051043&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051043&Relationship=Witness_2
Married To	Mary Harnould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051043&Relationship=Bride



