

Charles Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001848
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thornton
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Dec 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 25
Source	LDS Film 1656376
Parent Of	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001848&Relationship=Baptised



