

Richard Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298766
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pickering
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	11 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1848 - 1863, Page 20, Entry 158
Source	LDS Film 1546007
Parent Of	John Hall Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298766&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298766&Relationship=2ndParent



