

William McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McMillan
Gender	Male
Abode	Gt. George's Place
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1835
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1835, Page 292, Entry 2402
Source	LDS Film 1468980
Parent Of	William McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428196&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428196&Relationship=2ndParent



