

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Burlington St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 170, Entry 1353
Source	LDS Film 93887
Parent	David Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234726&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234726&Relationship=2ndParent



