

E. N. Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120120388
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	N.
Surname	Roberts
Gender	Unknown
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Oct 1839
Witnesses	Rowland Owen; Anne Owen; E. N. Roberts
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 93, Entry 185
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120388&Relationship=Groom
Witnessed Marriage Of	Sarah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120388&Relationship=Bride



