

Mary Hewitt Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181889
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Hewitt
Surname	Norton
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Christian St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1844
Baptising Minister	Tho MacGill Curate
Register	Baptisms 1843 - 1844, Page 274, Entry 2188
Source	LDS Film 93884
Parent	John Hewitt Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181889&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181889&Relationship=2ndParent



