

Jonathan Hallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173254
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hallows
Gender	Male
Abode	Circus St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1842
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1841 - 1842, Page 133, Entry 1058
Source	LDS Film 2045907
Parent Of	Susanna Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173254&Relationship=Baptised
Married To	Eliza Jane Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173254&Relationship=2ndParent



