

Benjamin West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065154
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	West
Gender	Male
Abode	Carpenters Row
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jan 1819
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Roman Catholic
Register	Burials 1818 - 1822, Page 13, Entry 5
Source	LDS Film 1656375
Married To	Elizabeth West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065154&Relationship=Deceased



