

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	Standish Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Mar 1831
Age At Death	2 mo
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Spinal
Burying Minister	John Bruce
Grave	6541
Register	Burials 1830 - 1831, Page 54, Entry 3943
Source	LDS Film 560881
Parent	Edw. Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104235&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104235&Relationship=2ndParent



