

David Twinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238433
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Twinge
Gender	Male
Abode	Beacon St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 218, Entry 1741
Source	LDS Film 93887
Parent Of	Elisabeth Twinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238433&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238433&Relationship=2ndParent



