

Ann Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035687
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Corran
Married Surname	Tierney
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1837
Status	Spinister
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Entry crossed out with accompanying note:] 'The woman signed Ann Callum and says that her name is Corran [Separate note overlaying entry states:] Thomas Teirney, Plasterer & Bachelor, 14 days in Standish Sheet. 788 [Number alongside note] Ann Corran, Spinster, Same sheet Same time 1st April 1837 Thomas Tierney his x mark
Register	Marriages 1835 - 1837, Page 274, Entry 1913
Source	LDS Film 93843
Married To	Thomas Tierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035687&Relationship=Groom



