

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046768
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Bachelor street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	31 Jul 1795
Register	Burials 1795, Page 1, Entry 143
Source	LDS Film 93833
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046768&Relationship=Deceased



