

George William Josley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175342
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Josley
Gender	Male
Abode	Knight Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1842
Register	Baptisms 1841 - 1842, Page 394, Entry 3148
Source	LDS Film 2045907
Parent Of	Matilda Josley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175342&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175342&Relationship=2ndParent



