

Thomas Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004319
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moorcroft
Parent's Occupation (As Documented)	Butchr.
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Tempast Hey
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Aug 1736
Register	Burials 1704 - 1737, Page 185, Entry 35
Source	LDS Film 1656376
Parent	Thos. Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004319&Relationship=1stParent



