

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142882
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1833
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1833 - 1834, Page 214, Entry 1706
Source	LDS Film 1656421
Parent Of	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142882&Relationship=Baptised
Married To	Ann Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142882&Relationship=2ndParent



