

Samuel Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028089
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swift
Gender	Male
Abode	Kirkdale
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1786
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	9 Oct 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 26
Source	LDS Film 1656377
Parent Of	Samuel Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028089&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028089&Relationship=2ndParent



