

Ann Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421797
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffiths
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Watkinson Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1792
Date Of Child's Birth	26 Apr 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 62
Source	LDS Film 1468979
Parent Of	Catharine Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421797&Relationship=Baptised
Married To	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421797&Relationship=1stParent



