

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	16 Clarence Street
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1859
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1858 - 1909, Page 2, Entry 13
Source	LDS Film 1656155
Parent Of	William Richard White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200092&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200092&Relationship=2ndParent



