

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132370
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Maguire St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1829
Register	Baptisms 1829 - 1830, Page 98, Entry 784
Source	LDS Film 93878
Parent Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132370&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132370&Relationship=1stParent



