

John Mc Cleud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Cleud
Gender	Male
Abode	Crooked Lane
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Jan 1796
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 59, Entry 131
Source	LDS Film 1468979
Parent Of	William McCleud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422273&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422273&Relationship=2ndParent



