

John Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maybrick
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1823
Witnesses	Macpeson [sic] Fletcher; John Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 255, Entry 297
Source	LDS Film 93917
Witnessed Marriage Of	Jacob Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055867&Relationship=Groom
Witnessed Marriage Of	Mary Walmesly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055867&Relationship=Bride



