

William Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Formby
Gender	Male
Abode	Great Howard Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1818
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Notes	Roman Catholic
Register	Burials 1818 - 1822, Page 2, Entry 812
Source	LDS Film 1656375
Parent Of	William Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064315&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064315&Relationship=2ndParent



