

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301349
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	95 Howe Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Baptism	12 Dec 1859
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 231, Entry 1841
Source	LDS Film 2147913
Parent	Horatio Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301349&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301349&Relationship=2ndParent



