

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1826
Occupation (As Documented)	Inn-keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Witnesses	Hannah Nichols; Benjn. Nichols
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 143, Entry 427
Source	LDS Film 93918
Witnessed By	Hannah Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056837&Relationship=Witness_1
Witnessed By	Benjn. Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056837&Relationship=Witness_2
Married To	Alice Sproxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056837&Relationship=Bride



