

Alexander Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299071
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hall
Gender	Male
Abode	4 Moss St. Netherfield Road North
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Dec 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 32, Entry 238
Source	LDS Film 1468979
Parent Of	Sidney Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299071&Relationship=Baptised
Married To	Hellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299071&Relationship=2ndParent



