

John Lipsed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lipsed
Gender	Male
Abode	Gerrard St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1851, Page 95, Entry 760
Source	LDS Film 1656153
Parent Of	Esther Lipsed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156492&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156492&Relationship=2ndParent



