

Harriett Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292601
First Name (With Contractions)	Harriett
First Name (Without Contractions)	Harriett
Surname	Dodd
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Brook Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1841
Notes	p. b.
Register	Baptisms 1826 - 1853, Page 179, Entry 1431
Source	LDS Film 1545923
Parent Of	Elizabeth Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292601&Relationship=Baptised
Married To	Thos. Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292601&Relationship=1stParent



