

Jane Dwerryhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114587
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dwerryhouse
Gender	Female
Abode	Edward St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11942
Source	LDS Film 560881
Parent Of	Ann Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114587&Relationship=Deceased
Married To	Wm. Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114587&Relationship=1stParent



