

Samuel Morley Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433258
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Morley
Surname	Wade
Gender	Male
Abode	27 Low Hill
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1846
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1841 - 1850, Page 34, Entry 270
Source	LDS Film No 2147909
Parent Of	Edward Harper Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433258&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433258&Relationship=2ndParent



