

Elizabeth Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051112
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Perry
Former/Maiden/Other Surname 1	Brewer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1800
Date Of Child's Birth	11 Apr 1800
Source	LDS Film 1068889
Parent Of	Elizth. Atkinson Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051112&Relationship=Baptised
Married To	Samuel Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051112&Relationship=1stParent



