

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1823
Witnesses	Eliza Morgan; John Morris
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 206, Entry 151
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055721&Relationship=Groom
Witnessed Marriage Of	Ann Bundred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055721&Relationship=Bride



