

John Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliffe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leander Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 386, Entry 3088
Source	LDS Film 1656421
Parent	Richard Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151738&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151738&Relationship=2ndParent



