

Samuel Eistdrobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040632
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Eistdrobson
Gender	Male
Abode	Clement Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Henry Young; Susanna Mc Donald, (X)
Marriage Type	Licence
Marrying Minister	Jona. Brooks M. A. Rector
Register	Marriages 1841 from the Bishop's Transcripts, Page 115, Entry 82
Source	LDS Film 1068927
Witnessed By	William Henry Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040632&Relationship=Witness_1
Witnessed By	Susanna McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040632&Relationship=Witness_2
Married To	Sarah McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040632&Relationship=Bride



