

John Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Jan 1792
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Spouse's Death	2 Jan 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 41, Entry 1
Source	LDS Film 1468979
Married To	Amy Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124686&Relationship=Deceased



