

Henry Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189252
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holden
Gender	Male
Abode	Rose Place
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1846
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1847, Page 236, Entry 1885
Source	LDS Film 93885
Parent Of	Ellen Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189252&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189252&Relationship=2ndParent



