

Thomas Carnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carnes
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jul 1849
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	1 Jun 1849
Register	Baptisms 1835 - 1866, Page 155, Entry 4
Source	LDS Film 1647560
Parent Of	Elizabeth Jane Carnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295540&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295540&Relationship=2ndParent



