

Thomas Burnet Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Burnet
Surname	Jones
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Oxford Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 47, Entry 375
Source	LDS Film 1656418
Parent	Edward Burnet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108416&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108416&Relationship=2ndParent



