

Ann Beeby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233867
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Beeby
Parent's Occupation (As Documented)	Bacon-dealer
Parent's Occupation (Standardised)	Bacon Dealer
Gender	Female
Abode	Portland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 62, Entry 494
Source	LDS Film 93887
Parent	Jacob Beeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233867&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233867&Relationship=2ndParent



