

Matthew Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040633
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stewart
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1841
Witnesses	Matthew Stewart; Mary Houghton, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 115, Entry 83
Source	LDS Film 1068927
Witnessed Marriage Of	John Kroger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040633&Relationship=Groom
Witnessed Marriage Of	Ann Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040633&Relationship=Bride



