

Thomas Dickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickins
Gender	Male
Abode	Plumb Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1780
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	9 Dec 1779
Register	Baptisms 1780, Page 51, Entry 10
Source	LDS Film 93833
Parent Of	James Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018743&Relationship=Baptised
Thomas Dickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickins
Gender	Male
Abode	Plumb Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1788
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	4 Sep 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 14
Source	LDS 1656373
Parent Of	Robert Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030882&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030882&Relationship=2ndParent
Thomas Dickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickins
Gender	Male
Abode	Plumb Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1790
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	14 May 1790
Register	Baptisms 1769 - 1812, Page 19, Entry 16
Source	LDS 1656373
Parent Of	Thomas Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034111&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034111&Relationship=2ndParent
Thomas Dickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickins
Gender	Male
Abode	Plumb Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1794
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	14 Sep 1794
Register	Baptisms 1769 - 1812, Page 33, Entry 8
Source	LDS 1656373
Parent Of	Elizabeth Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041193&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041193&Relationship=2ndParent



