

John Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearce
Gender	Male
Abode	Leed Street
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 172, Entry 19
Source	LDS Film 93834
Parent Of	Maria Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100841&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100841&Relationship=2ndParent



