

John Harnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harnet
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Sep 1829
Witnesses	John Harnet; Ann Bimson
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 90, Entry 268
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072216&Relationship=Groom
Witnessed Marriage Of	Margaret Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072216&Relationship=Bride



