

John Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Millington, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 38, Entry 113
Source	LDS Film 1656150
Witnessed By	Henry Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052204&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052204&Relationship=Witness_2
Married To	Catharine Banes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052204&Relationship=Bride



