

Seth Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000763
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Naylor
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1724
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 210, Entry 29
Source	LDS Film 1656376
Married To	Susanah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000763&Relationship=Bride



