

Benjamin Danford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200323
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Danford
Gender	Male
Abode	53 Hunter Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1860
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1851 - 1872, Page 53, Entry 2124
Source	LDS Film 1656153
Parent Of	George Peter Danford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200323&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200323&Relationship=2ndParent



