

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Park Terrace
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	25 Oct 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 34, Entry 269
Source	LDS Film No 2147909
Parent	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433257&Relationship=1stParent
Parent	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433257&Relationship=2ndParent



