

Thomas Dinsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068923
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dinsdale
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 May 1807
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Rob. Twyford; Alicia? Gaul?
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 33, Entry 1157
Source	LDS Film 1656197
Witnessed By	Rob. Twyford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068923&Relationship=Witness_1
Witnessed By	Alicia? Gaul?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068923&Relationship=Witness_2
Married To	Elizth. Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068923&Relationship=Bride



