

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1800
Occupation (As Documented)	Lath cleaver
Occupation (Standardised)	Lath Cleaver
Witnesses	William Spinks; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 118, Entry 3223
Source	LDS Film 1656150
Witnessed By	William Spinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051030&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051030&Relationship=Witness_2
Married To	Betty Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051030&Relationship=Bride



