

Robert Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095983
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Colebourn
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Dec 1809
Date Of Death	10 Dec 1809
Age At Death	82
Age At Death (Years)	82
Cause Of Death	Decay of Nature
Notes	X [in margin. Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 97, Entry 23
Source	LDS Film 1647560
Parent	Thos. Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095983&Relationship=1stParent



