

John Dutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutch
Gender	Male
Abode	Great Howard St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1839
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1839, Page 140, Entry 1119
Source	LDS Film 1656423
Parent Of	Agnes Dutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161935&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161935&Relationship=2ndParent



