

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1753
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Marriages 1737 - 1754, Page 31, Entry 16
Source	LDS Film 1656376
Married To	Latitia Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002552&Relationship=Bride



