

John Smallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smallwood
Gender	Male
Abode	White Chapel
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1779
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	28 Feb 1779
Register	Burials 1779, Page 19, Entry 71
Source	LDS Film 93833
Parent Of	William Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030338&Relationship=Deceased



