

Elizabeth Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042374
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rimmer
Married Surname	Dutton
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Hodson Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Nov 1848
Minor Or Full	Full
Status	Spinster
Witnesses	Jane Bond; William Harris
Marriage Type	Licence
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 240, Entry 480
Source	LDS Film 1656374
Witnessed By	Jane Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042374&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042374&Relationship=Witness_2
Married To	Robert Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042374&Relationship=Groom



