

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Key Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1778
Occupation (As Documented)	Check maker
Occupation (Standardised)	Check Maker
Date Of Child's Birth	21 Jul 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 409
Source	LDS Film 93833
Parent Of	George Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016935&Relationship=Baptised



