

Grace Loughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424240
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Loughlin
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1810
Date Of Child's Birth	15 Sep 1810
Source	LDS Film 1468980
Parent Of	Grace Loughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424240&Relationship=Baptised
Married To	John Loughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424240&Relationship=1stParent



