

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ormond Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 87, Entry 114
Source	LDS Film 1656375
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068007&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068007&Relationship=2ndParent



