

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1802
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 181, Entry 151
Source	LDS Film 93839
Witnessed Marriage Of	Richard Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008933&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008933&Relationship=Bride



