

Robert Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295951
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baker
Gender	Male
Abode	Walton View
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 May 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 168, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295951&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295951&Relationship=2ndParent



